Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021
N1 0AA,Yes,51.539442,-0.117873,530626,183961,TQ306839,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,,"Islington, unparished area",,88,32,Greater London,Islington,Islington 019E,Urban major conurbation,London,33,2,E01002715,,E02000572,Barnsbury West,E43000209,E00013472,E14000764,4721,1,0,2023-12-01,Caledonian Road and Barnsbury,0.407471,N,N1,Metropolitan Police,Thames Water,9C3XGVQJ+QV,44400,,London,Inner London - East,Haringey and Islington,"5300009648,5300009649,5300009650,5300009651,5300009652,5300009653,5300009654,5300009655,5300009656,5300009657,5300009658,5300009659,5300009660,5300009661,5300009662,5300009663,5300009664,5300009665,5300009666,5300009667,5300009668,5300009669,5300009670,5300009671,5300009672,5300009673,5300009674,5300009675,5300009676,5300009677,5300009678,5300009679,5300009680,5300009681,5300009682",37.7926,E01002715,Islington 019E,E02000572,Barnsbury West,E00013472
N1 0AB,Yes,51.539611,-0.118832,530559,183978,TQ305839,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,,"Islington, unparished area",,165,68,Greater London,Islington,Islington 019E,Urban major conurbation,London,33,2,E01002715,,E02000572,Barnsbury West,E43000209,E00013472,E14000764,4721,1,0,2023-12-01,Caledonian Road and Barnsbury,0.407728,N,N1,Metropolitan Police,Thames Water,9C3XGVQJ+RF,44400,,London,Inner London - East,Haringey and Islington,"5300009684,5300009685,5300009686,5300009687,5300009688,5300009689,5300009690,5300009691,5300009692,5300009693,5300009694,5300009695,5300009696,5300009697,5300009698,5300009699,5300009700,5300009701,5300009702,5300009703,5300009704,5300009705,5300009706,5300009707,5300009708,5300009709,5300009710,5300009711,5300009712,5300009713,5300009714,5300009715,5300009716,5300009717,5300009718,5300009719,5300009720,5300009721,5300009722,5300009723,5300009724,5300009725,5300009726,5300009727,5300009728,5300009729,5300009730,5300009731,5300009732,5300009733,5300009734,5300009735,5300009736,5300009737,5300009738,5300009739,5300009740,5300009741,5300009742,5300009743,5300009744,5300009745,5300009746,5300009747,5300009748,5300009749,5300009750,5300009751,5300009752,10010438238",37.8614,E01002715,Islington 019E,E02000572,Barnsbury West,E00013472
N1 0AD,Yes,51.540337,-0.122061,530333,184053,TQ303840,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2002-09-01,,"Islington, unparished area",,69,29,Greater London,Islington,Islington 015A,Urban major conurbation,London,30,2,E01002708,,E02000568,Caledonian Road,E43000209,E00174800,E14000764,8035,1,0,2023-12-01,Caledonian Road and Barnsbury,0.475336,N,N1,Metropolitan Police,Thames Water,9C3XGVRH+45,42600,,London,Inner London - East,Haringey and Islington,"5300080761,5300103795,5300103796,5300103797,5300103798,5300103799,5300103800,5300103801,5300103802,5300103803,5300103804,5300103805,5300103806,5300103807,5300103808,5300103809,5300103810,5300103811,5300103812,5300103813,5300103814,5300103815,5300103816,5300103817,10001298932,10015390212,10015635386,10023221249,10023221250,10023221251,10023221252,10023221253,10023221254,10093111382",38.0975,E01002708,Islington 015A,E02000568,Caledonian Road,E00183852
N1 0AE,Yes,51.537536,-0.122335,530322,183741,TQ303837,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2000-12-01,,"Islington, unparished area",,50,27,Greater London,Islington,Islington 019C,Urban major conurbation,London,27,1,E01002709,,E02000572,Barnsbury West,E43000209,E00013471,E14000764,5835,1,0,2023-12-01,St Pancras,0.663117,N,N1,Metropolitan Police,Thames Water,9C3XGVQH+23,44400,,London,Inner London - East,Haringey and Islington,"5300100179,5300100180,5300100181,5300100182,5300100183,5300100184,5300100185,5300100186,5300100187,5300100188,5300100189,5300100190,5300100191,5300100192,5300100193,5300100194,5300100195,5300100196,5300100197,5300100198,5300100199,5300100200,5300100201,5300100202,5300100203,5300100204,5300100205,5300100206,5300100207,5300100208",38.0409,E01002709,Islington 019C,E02000572,Barnsbury West,E00013471
N1 0AF,Yes,51.537654,-0.116822,530704,183764,TQ307837,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,,"Islington, unparished area",,160,63,Greater London,Islington,Islington 019D,Urban major conurbation,London,28,2,E01002710,,E02000572,Barnsbury West,E43000209,E00013482,E14000764,7574,1,0,2023-12-01,Caledonian Road and Barnsbury,0.598447,N,N1,Metropolitan Police,Thames Water,9C3XGVQM+37,44400,,London,Inner London - East,Haringey and Islington,"5300013802,5300013803,5300013804,5300013805,5300013806,5300013807,5300013808,5300013809,5300013810,5300013811,5300013812,5300013813,5300013814,5300013815,5300013816,5300013817,5300013818,5300013819,5300013820,5300013821,5300013822,5300013823,5300013824,5300013825,5300013826,5300013827,5300013828,5300013829,5300013830,5300013831,5300013832,5300013833,5300013834,5300013835,5300013836,5300013837,5300013838,5300013839,5300013840,5300013841,5300013842,5300013843,5300013844,5300013845,5300013846,5300013847,5300013848,5300013849,5300013850,5300013851,5300013852,5300013853,5300013854,5300013855,5300013856,5300013857,5300013858,5300013859,5300013860,5300013861,5300013862,5300013863,5300013864,5300013865,5300013866,10001296672,10010439554,10010440355,10010440356,10012787009,10094610872",37.674,E01002710,Islington 019D,E02000572,Barnsbury West,E00013482
N1 0AG,Yes,51.53908,-0.121089,530404,183915,TQ304839,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1981-06-01,,"Islington, unparished area",,64,21,Greater London,Islington,Islington 015A,Urban major conurbation,London,32,2,E01002708,,E02000568,Caledonian Road,E43000209,E00174800,E14000764,8035,1,0,2023-12-01,Caledonian Road and Barnsbury,0.533243,N,N1,Metropolitan Police,Thames Water,9C3XGVQH+JH,42600,,London,Inner London - East,Haringey and Islington,"5300009764,5300009765,5300009766,5300009767,5300009768,5300009769,5300009770,5300009771,5300009772,5300009773,5300009774,5300009775,5300009776,5300009777,5300009778,5300009779,5300009780,5300009781,5300009782,5300009783,5300009784,10010437145",37.9984,E01002708,Islington 015A,E02000568,Caledonian Road,E00183906
N1 0AH,Yes,51.537267,-0.121841,530357,183712,TQ303837,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2000-12-01,,"Islington, unparished area",,21,4,Greater London,Islington,Islington 019C,Urban major conurbation,London,27,1,E01002709,,E02000572,Barnsbury West,E43000209,E00013470,E14000764,5835,1,0,2023-12-01,St Pancras,0.65613,N,N1,Metropolitan Police,Thames Water,9C3XGVPH+W7,44400,,London,Inner London - East,Haringey and Islington,"5300027455,5300027457,5300027459,5300027461,10008979983",38.0006,E01002709,Islington 019C,E02000572,Barnsbury West,E00013470
N1 0AJ,Yes,51.537245,-0.122159,530335,183709,TQ303837,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2000-12-01,,"Islington, unparished area",,27,11,Greater London,Islington,Islington 019C,Urban major conurbation,London,27,1,E01002709,,E02000572,Barnsbury West,E43000209,E00013470,E14000764,5835,1,0,2023-12-01,St Pancras,0.641945,N,N1,Metropolitan Police,Thames Water,9C3XGVPH+V4,44400,,London,Inner London - East,Haringey and Islington,"5300027462,5300027463,5300027464,5300027465,5300027466,5300027467,5300027468,5300027469,5300027470,5300027471,5300027472,5300027473",38.0214,E01002709,Islington 019C,E02000572,Barnsbury West,E00013470
N1 0AL,Yes,51.539321,-0.119262,530530,183945,TQ305839,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1999-12-01,,"Islington, unparished area",,,,Greater London,Islington,Islington 019E,Urban major conurbation,London,33,2,E01002715,,E02000572,Barnsbury West,E43000209,E00013477,E14000764,4721,1,0,2023-12-01,Caledonian Road and Barnsbury,0.448725,N,N1,Metropolitan Police,Thames Water,9C3XGVQJ+P7,44400,,London,Inner London - East,Haringey and Islington,5300009754,37.8824,E01002715,Islington 019E,E02000572,Barnsbury West,E00013477
N1 0AN,Yes,51.537148,-0.121183,530403,183700,TQ304836,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1981-06-01,,"Islington, unparished area",,33,11,Greater London,Islington,Islington 019C,Urban major conurbation,London,28,1,E01002709,,E02000572,Barnsbury West,E43000209,E00013470,E14000764,5835,1,0,2023-12-01,St Pancras,0.672341,N,N1,Metropolitan Police,Thames Water,9C3XGVPH+VG,44400,,London,Inner London - East,Haringey and Islington,"5300027456,5300027458,5300027460,5300027474,5300027475,5300027476,5300027477,5300027478,5300027479,5300027480,5300027481,5300100916,10008980345,10012786772",37.9533,E01002709,Islington 019C,E02000572,Barnsbury West,E00013470
N1 0AP,Yes,51.539948,-0.121918,530344,184010,TQ303840,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,,"Islington, unparished area",,57,38,Greater London,Islington,Islington 015A,Urban major conurbation,London,30,2,E01002708,,E02000568,Caledonian Road,E43000209,E00174798,E14000764,8035,1,0,2023-12-01,Caledonian Road and Barnsbury,0.496576,N,N1,Metropolitan Police,Thames Water,9C3XGVQH+X6,42600,,London,Inner London - East,Haringey and Islington,"5300080763,5300080764,5300080765,5300080766,5300080767,5300080768,5300080769,5300080770,5300080771,5300080772,5300080773,5300080774,5300080775,5300101302,10001296279,10010437003,10023221149,10023221150,10023221151,10023221152,10023221153,10023221154,10023221155,10023221156,10023221157,10023221158,10023221159,10023221160,10023221161,10023221162,10023221569,10023221570,10023221571,10023221572,10023221573,10023221574,10023223974,10023223975,10023223976,10023223977,10023223978,10023223979,10023223980,10023223981,10023223982,10023223983,10023223984,10023223985,10023223986,10023223987,10023223988,10023223989,10023223990,10023223991,10023223992,10023223993,10023223994,10023223995",38.0774,E01002708,Islington 015A,E02000568,Caledonian Road,E00183722
N1 0AQ,Yes,51.539853,-0.122153,530328,183999,TQ303839,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2002-09-01,,"Islington, unparished area",,11,7,Greater London,Islington,Islington 015A,Urban major conurbation,London,29,2,E01002708,,E02000568,Caledonian Road,E43000209,E00174798,E14000764,8035,1,0,2023-12-01,Caledonian Road and Barnsbury,0.51562,N,N1,Metropolitan Police,Thames Water,9C3XGVQH+W4,42600,,London,Inner London - East,Haringey and Islington,"5300103818,5300103819,5300103820,5300103821,5300103822,5300103823,5300103824,5300103825,10015394077,10015634745,10090264468,10091004384",38.0906,E01002708,Islington 015A,E02000568,Caledonian Road,E00183722
N1 0AR,Yes,51.537107,-0.118041,530621,183701,TQ306837,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,,"Islington, unparished area",,78,29,Greater London,Islington,Islington 019D,Urban major conurbation,London,28,2,E01002710,,E02000572,Barnsbury West,E43000209,E00013482,E14000764,7574,1,0,2023-12-01,Caledonian Road and Barnsbury,0.6654,N,N1,Metropolitan Police,Thames Water,9C3XGVPJ+RQ,44400,,London,Inner London - East,Haringey and Islington,"5300023393,5300023394,5300023395,5300023396,5300023397,5300023398,5300023399,5300023400,5300023401,5300023402,5300023403,5300023404,5300023405,5300023406,5300023407,5300023408,5300023409,5300023410,5300023411,5300023412,5300023413,5300023414,5300023415,5300023416,5300023417,5300023418,5300023419,5300023420,5300023421,5300023422,5300023423,10008980230,10012786798",37.7413,E01002710,Islington 019D,E02000572,Barnsbury West,E00013482
N1 0AS,No,51.535941,-0.122689,530302,183563,TQ303835,Greater London,Camden,King's Cross,E09000007,E05013666,England,E11000009,Holborn and St Pancras,1980-01-01,2004-11-01,"Camden, unparished area",,,,Greater London,Camden,Camden 022B,Urban major conurbation,London,25,1,E01000953,,E02000187,Somers Town,E43000197,E00004734,E14000750,5146,1,0,2023-12-01,St Pancras,0.502569,N,N1,Metropolitan Police,,9C3XGVPG+9W,40700,,London,Inner London - West,Camden and City of London,,38.023,E01035708,Camden 022F,E02000187,Somers Town,E00190441
N1 0AT,No,51.535623,-0.126985,530005,183520,TQ300835,Greater London,Camden,King's Cross,E09000007,E05013666,England,E11000009,Holborn and St Pancras,1980-01-01,2008-09-01,"Camden, unparished area",,,,Greater London,Camden,Camden 022B,Urban major conurbation,London,24,1,E01000953,,E02000187,Somers Town,E43000197,E00004734,E14000750,5146,1,0,2023-12-01,St Pancras,0.359663,N,N1,Metropolitan Police,Thames Water,9C3XGVPF+66,40700,,London,Inner London - West,Camden and City of London,,38.3038,E01035708,Camden 022F,E02000187,Somers Town,E00190421
N1 0AU,No,51.540643,-0.126043,530056,184080,TQ300840,Greater London,Camden,King's Cross,E09000007,E05013666,England,E11000009,Holborn and St Pancras,1993-01-01,2009-06-01,"Camden, unparished area",,,,Greater London,Camden,Camden 022B,Urban major conurbation,London,30,2,E01000953,,E02000187,Somers Town,E43000197,E00004734,E14000750,5146,1,0,2023-12-01,Caledonian Road and Barnsbury,0.696578,N,N1,Metropolitan Police,Thames Water,9C3XGVRF+7H,40700,,London,Inner London - West,Camden and City of London,,38.3727,E01035708,Camden 022F,E02000187,Somers Town,E00190456
N1 0AW,Yes,51.537048,-0.122196,530333,183687,TQ303836,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2003-09-01,,"Islington, unparished area",,22,13,Greater London,Islington,Islington 019C,Urban major conurbation,London,27,1,E01002709,,E02000572,Barnsbury West,E43000209,E00013470,E14000764,5835,1,0,2023-12-01,St Pancras,0.622235,N,N1,Metropolitan Police,Thames Water,9C3XGVPH+R4,44400,,London,Inner London - East,Haringey and Islington,"5300103172,5300103173,5300103174,5300103175,5300103176,5300103177,5300103178,5300103179,5300103180,5300103181,5300103182,5300103183,5300103184,5300103185,5300103186,10010437359",38.0187,E01002709,Islington 019C,E02000572,Barnsbury West,E00013470
N1 0AX,Yes,51.536702,-0.121966,530350,183649,TQ303836,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,,"Islington, unparished area",,2,1,Greater London,Islington,Islington 019D,Urban major conurbation,London,27,1,E01002710,,E02000572,Barnsbury West,E43000209,E00013464,E14000764,7574,1,0,2023-12-01,St Pancras,0.600059,N,N1,Metropolitan Police,Independent Water Networks Ltd,9C3XGVPH+M6,44400,,London,Inner London - East,Haringey and Islington,"5300100171,5300100172,5300100173,5300100174,5300100175,5300100176,5300100177,10001297722,10015453674,10023215971,10023222626,10090263046,10090263738,10090550501,10091004574,10094612241",37.9942,E01002710,Islington 019D,E02000572,Barnsbury West,E00013464
N1 0AY,No,51.53712,-0.122208,530332,183695,TQ303836,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,2006-05-01,"Islington, unparished area",,,,Greater London,Islington,Islington 019C,Urban major conurbation,London,27,1,E01002709,,E02000572,Barnsbury West,E43000209,E00013470,E14000764,5835,1,0,2023-12-01,St Pancras,0.628452,N,N1,Metropolitan Police,,9C3XGVPH+R4,44400,,London,Inner London - East,Haringey and Islington,,38.0214,E01002709,Islington 019C,E02000572,Barnsbury West,E00013470
N1 0AZ,Yes,51.538775,-0.122817,530285,183878,TQ302838,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,,"Islington, unparished area",,,,Greater London,Islington,Islington 019C,Urban major conurbation,London,25,2,E01002709,,E02000572,Barnsbury West,E43000209,E00013471,E14000764,5835,1,0,2023-12-01,Caledonian Road and Barnsbury,0.633679,N,N1,Metropolitan Police,Thames Water,9C3XGVQG+GV,44400,,London,Inner London - East,Haringey and Islington,"5153370,5158517,5158518,5158519,5158520,5201050,5201051,5201052,5201053,5201054,5201055,5201056,5201057,5201058,5201059,5201060,5201061,5201062,5201063,5201064,5201065,5201066,5201067,5201068,5201069,5201070,5201071,5201072,5201073,5201074,5201075,5201076,5201077,5201078,5201079,5201080,5201081,5201082,5201083,5201084,5201085,5201086,5201087,5201088,5201089,5201090,5201091,5201092,5201093,5201094,5201095,5201096,5201097,5201098,5201099,5201100,5201101,5201102,5201103,5201104,5201105,5201106,5201107,5201108,5201109,5201110,5201111,5201112,5201113,5201114,5201115,5201116,5201117,5201118,5201119,5201120,5201121,5201122,5201123,5201124,5201125,5201126,5201127,5201128,5201129,5201130,5201131,5201132,5201133,5201134,5201135,5201136,5201137,5201138,5201139,5201140,5201141,5201142,5201143,5201144,5201145,5201146,5201147,5201148,5201149,5201150,5201151,5201152,5201153,5201154,5201155,5201156,5201157,5201158,5201159,5201160,5201161,5201162,5201163,5201164,5201165,5201166,5201167,5201168,5201169,5201170,5201171,5201172,",38.1061,E01002709,Islington 019C,E02000572,Barnsbury West,E00013471
N1 0BA,Yes,51.538824,-0.119701,530501,183889,TQ305838,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2002-09-01,,"Islington, unparished area",,18,9,Greater London,Islington,Islington 019E,Urban major conurbation,London,33,2,E01002715,,E02000572,Barnsbury West,E43000209,E00013477,E14000764,4721,1,0,2023-12-01,Caledonian Road and Barnsbury,0.511452,N,N1,Metropolitan Police,Thames Water,9C3XGVQJ+G4,44400,,London,Inner London - East,Haringey and Islington,"10001296299,10001296325,10001296326,10001296327,10001296328,10001296329,10001296330,10001296331,10001296332,10001296333,10001296334",37.8984,E01002715,Islington 019E,E02000572,Barnsbury West,E00013477
N1 0BB,Yes,51.538795,-0.120106,530473,183885,TQ304838,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2002-09-01,,"Islington, unparished area",,27,13,Greater London,Islington,Islington 019E,Urban major conurbation,London,33,2,E01002715,,E02000572,Barnsbury West,E43000209,E00013477,E14000764,4721,1,0,2023-12-01,Caledonian Road and Barnsbury,0.526206,N,N1,Metropolitan Police,Thames Water,9C3XGVQH+GX,44400,,London,Inner London - East,Haringey and Islington,"10001296298,10001296312,10001296313,10001296314,10001296315,10001296316,10001296317,10001296318,10001296319,10001296320,10001296321,10001296322,10001296323,10001296324",37.9248,E01002715,Islington 019E,E02000572,Barnsbury West,E00013477
N1 0BD,No,51.540386,-0.117286,530664,184067,TQ306840,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1980-01-01,2006-10-01,"Islington, unparished area",,,,Greater London,Islington,Islington 017D,Urban major conurbation,London,33,2,E01002714,,E02000570,Barnsbury East,E43000209,E00013474,E14000764,19913,3,0,2023-12-01,Caledonian Road and Barnsbury,0.297333,N,N1,Metropolitan Police,,9C3XGVRM+53,67200,,London,Inner London - East,Haringey and Islington,,37.779,E01002714,Islington 017D,E02000570,Barnsbury East,E00013474
N1 0BE,No,51.5407,-0.126776,530005,184085,TQ300840,Greater London,Camden,King's Cross,E09000007,E05013666,England,E11000009,Holborn and St Pancras,1995-07-01,2009-06-01,"Camden, unparished area",,,,Greater London,Camden,Camden 022B,Urban major conurbation,London,32,2,E01000953,,E02000187,Somers Town,E43000197,E00004734,E14000750,5146,1,0,2023-12-01,Caledonian Road and Barnsbury,0.741396,N,N1,Metropolitan Police,Thames Water,9C3XGVRF+77,40700,,London,Inner London - West,Camden and City of London,,38.4234,E01035708,Camden 022F,E02000187,Somers Town,E00190456
N1 0BF,Yes,51.538642,-0.120098,530474,183868,TQ304838,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,2002-09-01,,"Islington, unparished area",,44,13,Greater London,Islington,Islington 019C,Urban major conurbation,London,32,2,E01002709,,E02000572,Barnsbury West,E43000209,E00013478,E14000764,5835,1,0,2023-12-01,Caledonian Road and Barnsbury,0.541259,N,N1,Metropolitan Police,Thames Water,9C3XGVQH+FX,44400,,London,Inner London - East,Haringey and Islington,"5300008201,5300008202,5300008203,5300008204,5300008205,5300008206,5300008207,5300008208,5300008209,5300008210,5300008211,5300008212,5300008213,5300008214,5300008215,5300008216,5300008217,5300008218,5300008219,5300008220,5300008221,5300008222,5300008223,5300008224,5300008225,5300008226,5300008227,5300008228,5300008229,5300008230,5300008231,5300008232,5300008233,5300008234,5300008235,5300008236,5300008237,5300008238,5300008239,5300008240,5300008241,5300008242,5300008243,5300008244,5300008245,5300008246,5300008247,5300008248,5300008249,5300008250,5300008283,5300008284,5300008285,5300008286,5300008287,5300008288,5300008289,5300008290,5300008291,5300008292,5300008293,5300008294,5300008295,5300008296,5300008297,5300008298,5300008299,5300008300,5300008301,5300008302,5300008303,5300008304,5300008305,5300008306,5300008307,5300008308,5300008309,5300008310,5300008311,5300008312,5300008313,5300008370,5300008371,5300008372,5300008373,5300008374,5300008375,5300008376,5300008377,5300008378,5300008379,5300008380,5300008381,5",37.9202,E01002709,Islington 019C,E02000572,Barnsbury West,E00013478
N1 0BG,No,51.538425,-0.103278,531641,183874,TQ316838,Greater London,Islington,St Mary's & St James',E09000019,E05013710,England,E11000009,Islington South and Finsbury,2001-12-01,2008-09-01,"Islington, unparished area",,,,Greater London,Islington,Islington 020B,Urban major conurbation,London,42,2,E01002794,,E02000573,Angel,E43000209,E00013926,E14000764,12607,1,1,2023-12-01,Essex Road,0.537075,N,N1,Metropolitan Police,,9C3XGVQW+9M,63500,,London,Inner London - East,Haringey and Islington,,36.7871,E01002794,Islington 020B,E02000573,Angel,E00013926
N1 0BH,Yes,51.539147,-0.117957,530621,183928,TQ306839,Greater London,Islington,Caledonian,E09000019,E05013700,England,E11000009,Islington South and Finsbury,1985-10-01,,"Islington, unparished area",,31,20,Greater London,Islington,Islington 019C,Urban major conurbation,London,32,2,E01002709,,E02000572,Barnsbury West,E43000209,E00013475,E14000764,5835,1,0,2023-12-01,Caledonian Road and Barnsbury,0.440755,N,N1,Metropolitan Police,Thames Water,9C3XGVQJ+MR,44400,,London,Inner London - East,Haringey and Islington,"5300008199,5300009644,5300009647,5300009683,5300009753,5300009755,5300009756,5300009757,5300009758,5300009759,5300009760,5300009761,5300009762,5300009763,10001298969,10001298970,10001298971,10001298972,10010437176,10010437308,10012787046,10012787047,10012787048,10094609302",37.7902,E01002709,Islington 019C,E02000572,Barnsbury West,E00013475